ID,decimalLatitude,decimalLongitude,country,stateProvince,county,Town,georeferenceSources,georeferenceRemarks,VerbatimEventDate,eventDate,eventTime,recordedBy,samplingProtocol,identifiedBy,dateIdentified,typeStatus,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,habitat,associatedTaxa,source,modified,occurrenceID,language,basisOfRecord,catalogNumber,scientificNameID,scientificName,sex,lifeStage,preparations,individualCount,institutionCode,collectionCode,fieldNotes,locality,TY Notes
1,7.25,80.6,Sri Lanka,Central,Kandy,,GEOnet,,1914,,,,none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%2076177,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76177,en,PreservedSpecimen,OSUC 76177,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,A.R.; red tag attached,"Peradeniya, Kandy Dist., Central Prov., Sri Lanka",
2,24.0225,121.1325,Taiwan,Taiwan,Nantou,,GEOnet,,7-Apr-83,7/4/83,,"Townes, H. (Henry)",none specified,"Johnson, N. F. (Norman F.)",1989,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20149572,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__149572,en,PreservedSpecimen,OSUC 149572,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"American Entomological Institute, Gainesville, FL (AEIC)",Insects,"[Wushe, Taiwan, 1150m IV-7-83, Henry Townes; Trissolcus mitsukurii (Ashmead) det NF Johnson 1989]","Wushe, 1150m, Nantou Co., Taiwan Prov., Taiwan",
3,24.25,120.9167,Taiwan,Taiwan,Taichung,,GEOnet,,Mar-82,,,"Chou, L.-Y. (Liang-Yih)",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara viridula,http://hol.osu.edu/spmInfo.html?id=OSUC%2076194,2015-11-03T11:35:35Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76194,en,PreservedSpecimen,OSUC 76194,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,Ex:Nezara viridula,"Wu-feng (Wufeng), Taichung Co., Taiwan Prov., Taiwan",
4,-3.6,138.4667,Indonesia,Papua,,,GEOnet,,5-Nov-58,5/11/58,,"Gressitt, J. L. (Judson Linsley)",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,Solanum,,http://hol.osu.edu/spmInfo.html?id=OSUC%2077615,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__77615,en,PreservedSpecimen,OSUC 77615,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Bernice P. Bishop Museum, Honolulu, HI (BPBM)",Insects,"Solanum; [NEW GUINEA: NE., Swart Val.:Karubaka, 1450 m.] [XI.5.1958]","Karubaka, 1450m, Ilim, New Guinea, Papua, Indonesia",
5,36.0833,140.1167,Japan,Ibaraki,Tsukuba,,GEOnet,,2007,,,,none specified,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00675756,2016-08-12T10:40:04Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675756,en,PreservedSpecimen,USNMENT00675756,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[USA:DE, Newark ARS Biocontrol & Quarantine Lan; colony stock from quarantine: 'M-2', from Tsukuba, Japan, 2007, Hoelmer Lab]","Tsukuba City, Ibaraki Pref., Japan",
6,36.0833,140.2,Japan,Ibaraki,Tsuchiura,,GEOnet,,1 August 1989 - 8 August 1989,1989-08-01/1989-08-08,,"Sharkey, M. (Michael)",pan trap,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20542376,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542376,en,PreservedSpecimen,OSUC 542376,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,[Japan: Ibaraki Tsuchiura 1-8.VIII.1989 M. Sharkey PT],"Tsuchiura City, Honshu Isl., Ibaraki Pref., Japan",
7,36.2,140.1,Japan,Ibaraki,Tsukuba,,GEOnet,,1983,,,"Kobayashi, T.",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara antennata,http://hol.osu.edu/spmInfo.html?id=OSUC%2076171,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76171,en,PreservedSpecimen,OSUC 76171,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,ex: egg of Nezara antennata,"Tsukuba City, nr. Tokyo, Ibaraki Pref., Japan",
8,36.0858,140.1097,Japan,Ibaraki,Tsukuba,,Google Earth,expo center is in Tsukuba within a mile from Tsuchiura; derived from WWW and GEOnet,8 August 1989 - 15 August 1989,1989-08-08/1989-08-15,,"Sharkey, M. (Michael)",pan trap,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20542425,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542425,en,PreservedSpecimen,OSUC 542425,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,"[JAPAN: Ibaraki Pref. Tsukuba, Expo Site 8-15.VIII.1989 M. Sharkey PT]","Tsukuba City, expo site, Honshu Isl., Ibaraki Pref., Japan",
9,36.0282,140.1021,Japan,Ibaraki,Tsukuba,,Googlemaps,,2012,,,,none specified,"Talamas, E. J. (Elijah Jacob)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT01197298,2019-02-14T11:44:53Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT01197298,en,PreservedSpecimen,USNMENT01197298,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[JAPAN: Tsukuba, NARO Fruit Research Center, M-2, no choice 423, 2012]","NARO Fruit Research Center, Tsukuba, Japan",
10,35.2412,139.054,Japan,Kanagawa,Ashigarashimo,,diddlefinger,,No Date,,,Koebele,none specified,"Ashmead, W. H. (William Harris)",1904,Paratype,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00675967,2015-10-29T09:31:06Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675967,en,PreservedSpecimen,USNMENT00675967,urn:lsid:biosci.ohio-state.edu:osuc_names:13232,Telenomus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,[Hakone] [JAPAN KOEBELE] [Paratype No. 7124 U.S.N.M.],"Hakone Town, Ashigarashimo Dist., Kanagawa Pref., Japan",
