ID,Latitude,Longitude,Country,State/Prov,County,Location,Species,Identified,dateIdenti,Source,TY Notes
1,42.998831,-81.225787,Canada,,,,Trissolcus japonicus,,,Gariepy & Talamas 2019,"London 2; T Gariepy sent co-ordinates, e-mail 13 Dec 2019"
2,43.02988,-81.213233,Canada,,,,Trissolcus japonicus,,,Gariepy & Talamas 2019,"London 1; T Gariepy sent co-ordinates, e-mail 13 Dec 2019"
3,49.1582,-122.003,Canada,,,,Trissolcus japonicus,,,Abram et al. 2019,Chilliwack #1
4,23.1167,113.25,China,Guangdong,,"Guangzhou (Canton), Guangdong Prov., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00916464,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
5,25.0853,102.7766,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Kunming Botanical Garden, Kunming, Yunnan Prov., China"
6,25.1262,102.7689,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Yunnan Academy of Agricultural Sciences (YAAS), Mts. N of Kunming, China"
7,25.7061,100.1493,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Three pagodas, Dali, Yunnan Prov., China"
8,28.4497,119.4827,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Songyang County,ex. from eggs of  Erthesina fullo, 14.viii.1985, Hanlin Chen"
9,29.6088,119.042,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Chun'an County,ex. from eggs of Pentatomidae, vii.1986, W.E."
10,30.2743,120.155,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Hangzhou,ex. from eggs of Pentatomidae, 24.v.1957, Xuedi Li"
11,30.5427,119.9764,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Deqing County,ex. from eggs of Pentatomidae, 27.v.1995, Junhua He"
12,32.0572,118.8308,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Zhongshan Botanical Garden, Nanjing, China"
13,34.1238,107.9916,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
14,34.1242,107.9919,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
15,34.1248,107.9912,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
